ACCESSO DOCUMENTALE  ARTT. 22 - 28 L. 241/90|||||||||||||
|||||||||||||
n.|data |richiedente|oggetto|motivazione|servizio competente|controinteressati|differimento|data conclusione|esito|tempi risposta|ricorso||
|09/08/17|Segreteria Nazionale C.S.A. |Accesso fondazione casa della divina provvidenza di sassari|Verifiche|"servizio rapporti internazionali
e con l’unione europea, nazionali e regionali"|no|no|05/09/17|Positivo|25|no||
|11/08/17|Incaricato|Accesso agli atti per collaudo opere - immobile sito in comune di olbia |smarrimento originali ricostruzione pratica|stoiss|no|no|05/09/17|Positivo|25|no||
|11/08/17|Diretto interessato|Accesso agli atti per rilascio certificato di abitabilità - immobile sito in comune di alghero|dichiarazione agibilità|stoiss|no|no|05/09/17|Positivo|25|no||
|21/08/17|Diretto interessato|Conformizzazione elaborati comunali delib. cc 05.01.2006 n. 5|verifiche e conformità|pianificazione paesaggistica e urbanistica|no|no|24/08/17|Positivo|3|no||
|21/08/17|Diretto interessato|Accesso agli atti per poter procedere alla regolarizzazione di tutte le pratiche amministrative e al collaudo statico dell'immobile sito in comune di olbia z.i. via israele angolo via anglona|smarrimento originali ricostruzione pratica|stoiss|no|no|20/09/17|Positivo|30|no||
|21/08/17|Incaricato|Accesso atti per pratica pozzo|verifica regolarita' pozzo|stoiss|no|no|31/08/17|Positivo|10|no||
|23/08/17|Diretto interessato|Richiesta visione documenti dotazione organica del cfva||Corpo forestale e di Va|no|no|23/08/17|Positivo|0|no||
|23/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/09/17|Positivo|14|no||
|24/08/17|Incaricato|Atti c.a. edificio  macomer |legge 1086/71  art. 4|s.t.o.i.n.u. |no|no|28/08/17|Positivo |4|no||
|25/08/17|  Incaricato|l.1086/71 - dpr 380/2001 pratica in cemento armato  n.  10/1974|agibilita'|stoior|no|no|30/08/17|Positivo|5|no||
|25/08/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  102/2013|agibilita'|stoior|no|no|30/08/17|Positivo|5|no||
|25/08/17|Incaricato|l.1086/71 - dpr 380/2001 pratica in cemento armato  n.  158/2007|perizia immobile per regolarita' edilizia|stoior|no|no|31/08/17|Positivo|6|no||
|25/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/09/17|Positivo|12|no||
|28/08/17|Amministratore delegato|Accesso alle agevolazioni presentata  sul bando piano sulcis aiuti alle imprese ||centro regionale program.|no|no|29/08/17|Positivo|1|no||
|28/08/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/09/17|Positivo|9|no||
|28/08/17|Diretto interessato|Atti appartamento Nuoro|legge 1086/71  art. 7|s.t.o.i.n.u. |no|no|03/09/17|Positivo|6|no||
|29/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/09/17|Positivo|8|no||
|29/08/17|Incaricato|Accesso gli atti amministrativi relativa a calcoli strutturali - stadio comunale bruno nespoli - olbia|interventi di manutenzione straordinaria o adeguamento alle normative vigenti|stoiss|no|no|20/09/17|Positivo|22|no||
|29/08/17|Legale rappresentante|"Verbali attribuzione punteggi bando scrabblelab ""residenze artistico-creative in sardegna"" por fesr 2014-2020"|eventual ricorso|servizio sport, spettacolo e cinema|no|no|30/08/17|1|Positivo|no||
|31/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|07/09/17|Positivo|7|no||
|31/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|07/09/17|Positivo|7|no||
|31/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|sopraelevazione|stoica|no|no|07/09/17|Positivo|7|no||
|04/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|lavori di manutenzione|stoica|no|no|07/09/17|Positivo|3|no||
|05/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|sopraelevazione|stoica|no|no|07/09/17|Positivo|2|no||
|05/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|compravendita|stoica|no|no|19/09/17|Positivo|14|no||
|05/09/17|Incaricato|Copia atti denuncia|richiesta copia atti rilasciati al defunto genitore non reperiti|s.t.o.i.n.u. |no|no|11/09/17|Positivo |6|no||
|05/09/17|Incaricato|Atti c.a. scuola media -tertenia  |legge  1086/71 art. 4|s.t.o.i.n.u. |no|no|02/11/17|Positivo |58|no||
|06/09/17|Diretto interessato|pula lott. km 39,500 s.s. 195 cagliari-teulada|compravendita immobiliare|tutela paesaggistica ca - ci|no|no|19/09/17|Negativo|13|no||
|06/09/17|Incaricato|Accesso agli atti per verifica documentale da parte della proprietà|ampliamento e ristrutturazione|stoiss|no|no|08/09/17|Positivo|2|no||
|07/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|19/09/17|Positivo|12|no||
|07/09/17|Legale rappresentante|Atti - pratica pozzi - autorizzazione della ricerca idrica|richiesta di accesso atti per pratica pozzi - autorizzazione della ricerca idrica|stoica|no|no|15/09/17|Positivo|8|no||
|07/09/17|Diretto interessato|Accesso atti per pratica pozzo|integrazione pratica provincia|stoiss|no|no|19/09/17|Negativo|12|no||
|08/09/17|Diretto interessato|Atti maracalagonis loc. baccu mandara |trattativa di vendita immobile|tutela paesaggistica ca - ci|no|no|18/09/17|Positivo|10|no||
|08/09/17|Diretto interessato|"Atti maracalagonis lott. ""geremeas "|ricerca documentazione tecnica|tutela paesaggistica ca - ci|no|no|21/09/17|Positivo|13|no||
|08/09/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|sopraelevazione|stoica|no|no|19/09/17|Positivo|11|no||
|08/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|19/09/17|Positivo|11|no||
|08/09/17|Legale rappresentante|"Verbali attribuzione punteggi bando scrabblelab ""residenze artistico-creative in sardegna"" por fesr 2014-2020"|eventual ricorso|servizio sport, spettacolo e cinema|no|no|18/09/17|Positivo|10|no||
|11/09/17|Incaricato|l.1086/71 - dpr 380/2001 pratica in cemento armato  n.  154/1972|agibilita'|stoior|no|no|13/09/17|Positivo|2|no||
|11/09/17|Incaricato|Accesso agli atti relativa a calcoli strutturali|dichiarazione agibilità|stoiss|no|no|02/10/17|Positivo|21|no||
|11/09/17|Diretto interessato|Accesso atti amministrativi relativa a calcoli strutturali -|smarrimento originali ricostruzione pratica|stoiss|no|no|20/09/17|Positivo|9|no||
|12/09/17|Società|Atti pareri concessi a struttura a18 onlus|richiesta documentazione su  |servizio qualita' dei servizi e governo clinico autorizzazioni e accreditamenti|no|no|30/11/17|Ricorso|79|si  insussistenza a resistere in giudizio|| conseganti documenti il 30/11/2017
|12/09/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|19/09/17|Positivo|7|no||
|14/09/17|Diretto interessato|Maracalagonis loc. torre delle stelle pos. 50524 |atto notarile|tutela paesaggistica ca - ci|no||06/10/17|Positivo|22|no||
|14/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|21/09/17|Positivo|7|no||
|14/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|intervento struttura esistente|stoica|no|no|21/09/17|Positivo|7|no||
|14/09/17|Diretto interessato|Accesso ai documenti amministrativi relativa a deposito calcoli strutturali in comune di olbia|smarrimento originali ricostruzione pratica|stoiss|no|no|14/09/17|Positivo|0|no||
|14/09/17|Diretto interessato|Accesso agli atti relativa a calcoli strutturali - olbia - |smarrimento originali ricostruzione pratica|stoiss|no|no|19/09/17|Positivo|5|no||
|14/09/17|Diretto interessato|Accesso agli atti amministrativi relativa a deposito calcoli strutturali, installazione di n.2 aerogeneratori comune di olbia|smarrimento originali ricostruzione pratica|stoiss|no|no|13/12/17|Positivo|90|no||
|15/09/17|Diretto interessato|Maracalagonis loc. torre delle stelle pos. 41255|rilascio concessione di sanatoria dl comune|tutela paesaggistica ca - ci|no||02/10/17|Positivo|17|no||
|15/09/17|Diretto interessato|Atti concessione all'uso di acque sotterranee (pozzi - r.d. 1775/1933)|compromesso di vendita terreno di proprieta' |stoior|no|no|20/09/17|Positivo|5|no||
|15/09/17|Diretto interessato|Atti concessione all'uso di acque sotterranee (pozzi - r.d. 1775/1933)|pratica edilizia in corso|stoior|no|no|20/09/17|Positivo|5|no||
|15/09/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato  n.  103/1988|verifica calcoli strutturali per ampliamento fabbricato|stoior|no|no|22/09/17|Positivo|7|no||
|15/09/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|21/09/17|Positivo|6|no||
|15/09/17|Diretto interessato|informazioni per l'utilizzo d'acqua sulla concessione rilasciata |richiesta di informazioni per l'utilizzo d'acqua sulla concessione rilasciata |stoica|no|no|20/09/17|Positivo|5|no||
|18/09/17|Legale rappresentante|Verifica procedure  per lo smaltimento delle materie prime seconde inserite nelle gare d'appalto  materiali di rifiuti.|partecipante gara|bilancio, controllo ed enti |no|no|19/10/17|Negativo|31|no||
|18/09/17|Diretto interessato|legge regionale n.27/83|stato procedimento|interventi integrati alla persona|no|no|02/10/17|negativo - documenti non disponibili|14|no||
|19/09/17|Diretto interessato|Cagliari parere del ctru del 18.05.2006|assistenza ricorsi tar|pianificazione paesaggistica e urbanistica|no|no|28/09/17|Positivo|9|no||
|19/09/17|Diretto interessato|Collinas d.a. n. 689/u del 03.06.1985 e n. 925/u del 21.08.1986|rilascio cdv storico|pianificazione paesaggistica e urbanistica|no|no|27/09/17|Positivo|8|no||
|19/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|25/09/17|Positivo|6|no||
|19/09/17|Legale rappresentante|Atti lavori ristrutturazione  fabbricato  villanova monteleone contenzioso| motivi giudiziali|bilancio, controllo ed enti |no|no|28/09/17|richiesta non di competenza|9|no||
|19/09/17|Diretto interessato|"Programma ""ritornare a casa"""|stato procedimento|interventi integrati alla persona|no|no|25/09/17|Positivo|6|no||
|20/09/17| Incaricato |l.1086/71 - dpr 380/2001 pratica in cemento armato n.  175/2003|verifica portanza strutture per cambio uso (deposito)|stoior|no|no|28/09/17|Positivo|8|no||
|20/09/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|29/09/17|Positivo|9|no||
|20/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|29/09/17|Positivo|9|no||
|20/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica idoneità statica|stoica|no|no|29/09/17|Positivo|9|no||
|20/09/17|Diretto interessato|informazioni per l'utilizzo d'acqua sulla concessione rilasciata |richiesta di informazioni per l'utilizzo d'acqua sulla concessione rilasciata |stoica|no|no|20/09/17|Positivo|0|no||
|20/09/17|Legale rappresentante|"domande di contributo ai sensi della l.r. n. 14/2006, art. 20 ""contributi a sostegno delle attività e degli enti e istituzioni culturali di particolare importanza"". anno 2017"|eventuale ricorso|servizio bilancio, controlli e supporti direzionali|no|no|11/10/17|Positivo|21|no||
|21/09/17|Incaricato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|lavori di manutenzione|stoica|no|no|29/09/17|Positivo|8|no||
|21/09/17|Legale rappresentante|"documentazione relativa alla domanda presentata da radio macomer centrale per ""contributi a favore delle emittenti radiofoniche private e locali per trasmissioni in lingua sarda"" l.r. 2/2007 art. 28 comma 1 lett. d"|eventuale tutela in giudizio|servizio lingua e cultura sarda, editoria e informazione|no|no|23/10/17|Negativo|32|no||
|22/09/17|Curatore Fallim.|Copia decreti conc.cig,cigs,cigs in deroga novamarine europa srl|fallimento |servizio lavoro|no|no|04/10/17|Positivo|12|no||
|22/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|29/09/17|Positivo|7|no||
|22/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|29/09/17|Positivo|7|no||
|25/09/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|22/10/17|Positivo|27|no||
|25/09/17|Legale rappresentante|Atti relativi alla trattenuta effettuata in favore di equitalia, relativamente al contributo in favore di asd us olbia 105 ai sensi della lr 17/99 art. 31|chiusura bilancio|servizio sport, spettacolo e cinema|no|no|25/09/17|Positivo|0|no||
|26/09/17|Diretto interessato|"Maracalagonis lott. ""geremeas country club"" pos. 190/mc"|ricerca documentazione tecnica|tutela paesaggistica ca - ci|no||24/10/17|Negativo|28|no||
|26/09/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  10/2016|non possiede copia agli atti|stoior|no|no|27/09/17|Positivo|1|no||
|26/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|02/10/17|Positivo|6|no||
|26/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|incarico ctu|stoica|no|no|02/10/17|Positivo|6|no||
|26/09/17|Diretto interessato|Accesso atti per pratica pozzo|regolarita' del pozzo|stoiss|no|no|05/10/17|Positivo|9|no||
|26/09/17|Incaricato|Accesso atti per pratica pozzo|richiesta concess scarico prov.|stoiss|no|no|03/10/17|Positivo|7|no||
|27/09/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|02/10/17|Positivo|5|no||
|27/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|02/10/17|Positivo|5|no||
|27/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|02/10/17|Positivo|5|no||
|27/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|02/10/17|Positivo|5|no||
|27/09/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|09/10/17|Positivo|12|no||
|27/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|02/10/17|Positivo|5|no||
|27/09/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|09/10/17|Positivo|12|no||
|28/09/17|Diretto interessato|Ricerca di base piano sulcis|schede di valutazione|centro regionale di programmazione|no|no|16/10/17|Positivo|18|no||
|29/09/17|Diretto interessato|Domus de maria pos. 49320 |chiusura pratica condono.|tutela paesaggistica ca - ci|no|no|17/10/17|Positivo|18|no||
|29/09/17|Diretto interessato|Guasila pos. 86179 contro interessato|contenzioso|tutela paesaggistica ca - ci|no|no|09/11/17|Positivo|41|no||
|29/09/17|Diretto interessato|Villanova monteleone via nazionale e via s. croce|acquisizione atti|osservatorio del paesaggio e del territorio.|no|no|06/11/17|Positivo|38|no||
|29/09/17|Diretto interessato|Ricerca di base piano sulcis|valutazione attribuita al progetto|centro regionale di programmazione|no|no|18/10/17|Positivo|19|no||
|30/09/17|Diretto interessato|cagliari via e. d'arborea pos. 70508|trasferimento diritto reale (vendita immobile)|tutela paesaggistica ca - ci|no|no|06/11/17|Positivo|37|no||
|02/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica idoneità statica|stoica|no|no|10/10/17|Positivo|8|no||
|02/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica idoneità statica|stoica|no|no|10/10/17|Positivo|8|no||
|02/10/17|Diretto interessato|Accesso atti - pratica pozzi - autorizzazione della ricerca idrica|richiesta di accesso atti per pratica pozzi - autorizzazione della ricerca idrica|stoica|no|no|18/10/17|Negativo|16|no||
|02/10/17|Diretto interessato|Accesso atti per pratica pozzo|regolarita' del pozzo|stoiss|no|no|09/10/17|Positivo|7|no||
|03/10/17|Diretto interessato|Cagliaripos. 42796/a |document ida recuperare|tutela paesaggistica ca - ci|no||17/10/17|Positivo|14|no||
|03/10/17|Incaricato|Richiesta di accesso atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|10/10/17|Positivo|7|no||
|03/10/17|Diretto interessato|Richiesta di accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|10/10/17|Positivo|7|no||
|03/10/17|Diretto interessato|Richiesta di accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|17/10/17|Positivo|14|no||
|03/10/17|Incaricato|Richiesta di accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|14|no||
|03/10/17|Incaricato|Richiesta copia atti ricerca idrica in agro di olzai|richiesta copia atti rilasciati al defunto genitore non reperiti|s.t.o.i.n.u. |no|no|19/10/17|Positivo|16|||
|03/10/17|Incaricato|Richiesta di accesso agli atti relativa a civile abitazione santa teresa di gallura loc. la filetta - lotto 21, corpo 3, unità e/f|smarrimento originali ricostruzione pratica|stoiss|no|no|11/10/17|Positivo|8|no||
|03/10/17|Incaricato|Richiesta di accesso ad atti amministrativi relativa a calcoli strutturali - civile abitazione |ampliamento e ristrutturazione|stoiss|no|no|30/11/17|Positivo|58|no||
|04/10/17|Diretto interessato|Calasetta via trento pos. 32816/a |definizione pratica in itinere|tutela paesaggistica ca - ci|no||06/11/17|Positivo|33|no||
|04/10/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|13|no||
|04/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|13|no||
|05/10/17|Diretto interessato|Ricerca piano sulcis|schede di valutazione|centro regionale di programmazione|no|no|12/11/17|Positivo|38|no||
|05/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|12|no||
|05/10/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|12|no||
|06/10/17|Parlamentare europeo|Carbonia dati catastali|ragioni istituzionali|comune di carbonia|no|no|11/10/17|Positivo|5|no||
|09/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|17/10/17|Positivo|8|no||
|09/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|8|no||
|09/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|intervento struttura esistente|stoica|no|no|17/10/17|Positivo|8|no||
|09/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|17/10/17|Positivo|8|no||
|09/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|20/10/17|Positivo|11|no||
|10/10/17|Diretto interessato|Quartu s. e. loc. s. luria pos. 25674|predisposizione nuova progettazione|tutela paesaggistica ca - ci|no||16/10/17|Positivo|6|no||
|10/10/17|Diretto interessato|Programmazione territoriale|manifestazione di interesse|centro regionale di programmazione|no|no|16/10/17|Positivo|6|no||
|10/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|17/10/17|Positivo|7|no||
|10/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|17/10/17|Positivo|7|no||
|10/10/17|Diretto interessato|Accesso agli atti relativa ad un immobile sito in via milano|dichiarazione agibilità|stoiss|no|no|13/10/17|Positivo|3|no||
|11/10/17|Diretto interessato|Accesso per l'utilizzo d'acqua sulla concessione rilasciata |richiesta di informazioni per l'utilizzo d'acqua sulla concessione rilasciata |stoica|no|no|07/11/17|Positivo|27|no||
|11/10/17|Diretto interessato|Atti ricerca idrica in agro di jerzu|richiesta copia atti smarriti|s.t.o.i.n.u. |no|no|19/10/17|Positivo |8|no||
|11/10/17|Diretto interessato|Accesso agli atti per certificato di agibilità|dichiarazione agibilità|stoiss|no|no|23/10/17|Positivo|12|no||
|11/10/17|Incaricato|Accesso agli atti complesso alberghiero località sos aranzos|interventi di manutenzione straordinaria o adeguamento alle normative vigenti|stoiss|no|no|10/11/17|Positivo|30|no||
|12/10/17|Diretto interessato|Cagliari determinazione n. 799 del 15.12.2003|contenzioso col comune |pianificazione paesaggistica e urbanistica|no|no|16/10/17|Positivo|4|no||
|12/10/17|Diretto interessato|Accesso atti per pratica pozzo|regolarita' del pozzo|stoiss|no|no|19/10/17|Negativo|7|no||
|13/10/17|Diretto interessato|Castiadas loc. santa giusta pos. 22653 |irreperibilità pratica negli archivi comunali |tutela paesaggistica ca - ci|no|no|24/10/17|Positivo|11|no||
|13/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|20/10/17|Positivo|7|no||
|13/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|20/10/17|Positivo|7|no||
|13/10/17|Incaricato|Atti c.a. fabbricato res. v. einaudi - nuoro|legge 1086/71  art. 4|s.t.o.i.n.u. |no|no|19/10/17|Positivo |6|no||
|13/10/17|Incaricato|Atti relativa a deposito calcoli strutturali - strutt. residenziale |dichiarazione agibilità|stoiss|no|no|10/11/17|Positivo|28|no||
|16/10/17|Diretto interessato|Atti Pula s. margherita campeggio|nuova progettazione|tutela paesaggistica ca - ci|no|no|09/11/17|Positivo|24|no||
|16/10/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|25/10/17|Positivo|9|no||
|18/10/17|Ufficio Tecnico Comune |Regolamento edilizio|verifica documentazione|pianificazione paesaggistica e urbanistica|no|||||no||
|18/10/17|Diretto interessato|Cagliari viale poetto, 266 |verifica situazione|tutela paesaggistica ca - ci|no|no|24/10/17|Positivo|6|no||
|18/10/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|24/10/17|Positivo|6|no||
|18/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|lavori|stoica|no|no|25/10/17|Positivo|7|no||
|18/10/17|Incaricato|Atti relativa a calcoli strutturali - strutt. commerciale  tempio|smarrimento originali ricostruzione pratica|stoiss|no|no|10/11/17|Positivo|23|no||
|19/10/17|Diretto interessato|Cagliari villino larco|ricerca universitaria|tutela paesaggistica ca - ci|no|no|25/10/17|Positivo|6|no||
|19/10/17|Diretto interessato|Impresa donna|accesso atti amm.vi|servizio lavoro|no|no|17/11/17|Positivo|29|no||
|19/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|25/10/17|Positivo|6|no||
|19/10/17|Associazione di volontariato|Atti esiti del bando 2017 l.r. 19/96 in materia di cooperazione allo sviluppo|Conoscenza delle ragioni  dell’inammissibilità a finanziamento dell'intervento progettuale.|"servizio rapporti internazionali
e con l’unione europea, nazionali e regionali"|no|no|27/10/17|Positivo|8|no||
|20/10/17|Diretto interessato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/11/17|Positivo|17|no||
|20/10/17|Incaricato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/11/17|Positivo|17|no||
|23/10/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  82/1973|agibilita'|stoior|no|no|08/11/17|Positivo|16|no||
|23/10/17|Incaricato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  30/2004 - 68/2006 - 01/2011|verifica strutturale per ampliamento fabbricato|stoior|no|no|03/11/17|Positivo|11|no||
|23/10/17|Incaricato|richiesta copia atti c.a. fabbric. indus. prato sardo -nuoro|legge  1086/71 art. 4|s.t.o.i.n.u. |no|no|27/10/17|Positivo|4|no||
|23/10/17|Incaricato|richiesta copia atti c.a. parrocchia s. domenico sa.-nuoro|legge  1086/71 art. 4|s.t.o.i.n.u. |no|no|27/10/17|Positivo|4|no||
|23/10/17|Incaricato|richiesta copia atti c.a. edificio v.mughina/conven.nuoro|legge  1086/71 art. 4|s.t.o.i.n.u. |no|no|16/11/17|Positivo |24|no||
|24/10/17|Diretto interessato|docum. tecnica mezzi di trasporto adibiti a noleggio con conducente|accertamento requisito richiesto  per gara affidam. servizi di tpl a palau (ss)|Servizio trasporto pubblico locale|no|si   integrazione domanda|23/11/17|Positivo|30|no||
|24/10/17|Incaricato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/11/17|Positivo|13|no||
|24/10/17|Diretto interessato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|proprietario|stoica|no|no|06/11/17|Positivo|13|no||
|24/10/17|Legale rappresentante|Accesso atti per  autorizzazione pozzo |verifica autorizzazione pozzo |stoica|no|no|24/10/17|Negativo|0|no||
|24/10/17|Incaricato|Accesso atti per pratica pozzo|regolarita' del pozzo|stoiss|no|no|15/11/17|Positivo|22|no||
|24/10/17|Diretto interessato|"Atti contributi a favore delle emittenti radiofoniche private e locali per trasmissioni in lingua sarda"" l.r. 2/2007 art. 28 comma 1 lett. d"|eventuale tutela in giudizio|servizio lingua e cultura sarda, editoria e informazione|no|no|21/11/17|Negativo|28|no||
|25/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|incarico ctu|stoica|no|no|09/11/17|Positivo|15|no||
|26/10/17|Dipendente RAS|Atti pignoramento rata attualmente in corso sulla sua situazione stipendiale ||servizio controllo atti contabili area del personale trattamen. economico e fiscalita' passiva |no|no|06/11/17|Positivo|11|no||
|26/10/17|Incaricato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  39/2007|non possiede copia agli atti|stoior|no|no|27/10/17|Positivo|1|no||
|26/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|09/11/17|Positivo|14|no||
|27/10/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|14/11/17|Positivo|18|no||
|30/10/17|Legale rappresentante|Atti amministrativi relativo a calcoli strutturali - zona industriale olbia|dichiarazione agibilità|stoiss|no|no|10/11/17|Positivo|11|no||
|02/11/17|Studio Legale|Atti liquidazione - licenziamento  collettivo 223/1991 |tutela giudiziaria lavoratrici licenziate |servizio lavoro|no|no|21/11/17|Positivo|19|no||
|02/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|21/11/17|Positivo|19|no||
|02/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|14/11/17|Positivo|12|no||
|02/11/17|Incaricato|Atti c.a. capannone ar.prato sardo -nu|legge  1086/71 art. 4 - 6 - 7|s.t.o.i.n.u. |no|no|20/11/17|Positivo|18|no||
|03/11/17|Diretto interessato|Atti iscrizione nella lista speciale l.r. 3/2008 ||servizio programmazione finanziaria e controlli sui programmi comunitari settore bilancio e personale |no|no|08/11/17|Positivo|5|no||
|03/11/17|Diretto interessato|Atti per tutela legale . personale iscritto alla lista speciale l.r. 3/2008||servizio programmazione finanziaria e controlli sui programmi comunitari settore bilancio e personale |no|no|08/11/17|Positivo|5|no||
|03/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|09/11/17|Positivo|6|no||
|03/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|14/11/17|Positivo|11|no||
|06/11/17|Diretto interessato|Muravera loc. costa rey pos. 61857 - |documentazione assente.|tutela paesaggistica ca - ci|no|no|22/11/17|Positivo|16|no||
|06/11/17|Incaricato|Atti - pratica pozzi - autorizzazione della ricerca idrica|richiesta di accesso atti per pratica pozzi - autorizzazione della ricerca idrica|stoica|no|no|06/11/17|Positivo|0|no||
